Foreign population by age and sex. 2022
Girona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,210,203,413,735,205
5-9 years,147,136,283,504,140
10-14 years,123,113,236,420,117
15-19 years,252,116,368,655,182
20-24 years,387,156,543,966,269
25-29 years,380,166,546,972,271
30-34 years,383,222,605,1077,300
35-39 years,412,255,667,1187,331
40-44 years,420,234,654,1164,324
45-49 years,297,157,454,808,225
50-54 years,214,109,323,575,160
55-59 years,130,75,205,365,102
60-64 years,72,62,134,238,066
65-69 years,54,42,96,171,048
70-74 years,17,29,46,082,023
75-79 years,8,12,20,036,010
80-84 years,5,11,16,028,008
85 years or more,..,..,10,018,005
Total,3.514,2.105,5.619,10000,2785
%,6254,3746,10000,,

