Población extranjera a 1 de enero. Por continentes. 2021
Figueres
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1166;1237;2403;18,83;100,00
Unión Europea (27);929;906;1835;14,38;76,36
Europa Central y Oriental;215;302;517;4,05;21,51
Resto de Europa;21;29;50;0,39;2,08
No consta país;..;..;..;..;..
 ;;;;;
África;3645;2639;6284;49,24;100,00
África oriental;..;..;..;..;..
África central;6;8;14;0,11;0,22
África del norte;2591;2295;4886;38,28;77,75
África Meridional;..;..;..;..;..
África occidental;1047;336;1383;10,84;22,01
No consta país;..;..;..;..;..
 ;;;;;
América;1595;1975;3570;27,97;100,00
América del Norte;6;10;16;0,13;0,45
América Central;378;665;1043;8,17;29,22
Caribe;193;196;389;3,05;10,90
América del Sur;1018;1104;2122;16,63;59,44
No consta país;..;..;..;..;..
 ;;;;;
Asia;307;198;505;3,96;100,00
Asia Central;..;..;4;0,03;0,79
Asia Oriental;122;105;227;1,78;44,95
Asia Meridional;171;78;249;1,95;49,31
Sudeste asiático;8;8;16;0,13;3,17
Oriente Medio;4;4;8;0,06;1,58
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6714;6049;12763;100,00;..

