Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;419;367;786;2,42;0,06
De 5 a 9 años;502;541;1043;3,21;0,08
De 10 a 14 años;454;435;889;2,74;0,07
De 15 a 20 años;465;438;903;2,78;0,07
De 20 a 24 años;1007;1103;2110;6,50;0,15
De 25 a 29 años;1942;2514;4456;13,72;0,33
De 30 a 34 años;2695;3115;5810;17,89;0,43
De 35 a 39 años;2169;2171;4340;13,36;0,32
De 40 a 44 años;1809;1677;3486;10,73;0,26
De 44 a 49 años;1427;1337;2764;8,51;0,20
De 50 a 54 años;884;880;1764;5,43;0,13
De 55 a 59 años;557;584;1141;3,51;0,08
De 60 a 64 años;363;485;848;2,61;0,06
De 65 a 69 años;333;381;714;2,20;0,05
De 70 a 74 años;242;344;586;1,80;0,04
De 75 a 79 años;157;263;420;1,29;0,03
De 80 a 84 años;76;141;217;0,67;0,02
85 años o más;51;156;207;0,64;0,02
Total;15552;16932;32484;100,00;2,39
%;47,88;52,12;100,00;;

