Foreign population by age and sex. 2022
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,140,139,279,464
5-9 years,161,164,325,540
10-14 years,157,137,294,488
15-19 years,181,139,320,532
20-24 years,238,243,481,799
25-29 years,289,321,610,1013
30-34 years,312,392,704,1170
35-39 years,312,390,702,1166
40-44 years,344,363,707,1175
45-49 years,280,249,529,879
50-54 years,176,185,361,600
55-59 years,128,127,255,424
60-64 years,80,83,163,271
65-69 years,38,78,116,193
70-74 years,35,50,85,141
75-79 years,15,29,44,073
80-84 years,12,21,33,055
85 years or more,..,..,11,018
Total,2.901,3.118,6.019,10000
%,4820,5180,10000,

