Población extranjera a 1 de enero. Por países. 2023
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;403;431;834;25,55;2,57
Colombia;309;381;690;21,14;0,90
Brasil;175;258;433;13,27;1,91
Uruguay;184;186;370;11,34;4,55
Venezuela;110;177;287;8,79;0,72
Perú;101;132;233;7,14;0,57
Paraguay;59;107;166;5,09;0,93
Chile;56;57;113;3,46;1,00
Ecuador;47;51;98;3,00;0,41
Bolívia;14;26;40;1,23;0,18
Total subcontinent;1458;1806;3264;100,00;..

