Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;40;105;3,56;0,08
De 5 a 9 años;78;76;154;5,22;0,11
De 10 a 14 años;94;85;179;6,06;0,13
De 15 a 20 años;76;62;138;4,67;0,10
De 20 a 24 años;45;63;108;3,66;0,08
De 25 a 29 años;49;101;150;5,08;0,11
De 30 a 34 años;70;154;224;7,59;0,16
De 35 a 39 años;72;245;317;10,74;0,23
De 40 a 44 años;68;295;363;12,30;0,26
De 44 a 49 años;86;221;307;10,40;0,22
De 50 a 54 años;94;162;256;8,67;0,18
De 55 a 59 años;80;133;213;7,22;0,15
De 60 a 64 años;52;102;154;5,22;0,11
De 65 a 69 años;43;94;137;4,64;0,10
De 70 a 74 años;27;50;77;2,61;0,06
De 75 a 79 años;9;25;34;1,15;0,02
De 80 a 84 años;11;19;30;1,02;0,02
85 años o más;..;..;6;0,20;<0,01
Total;1019;1933;2952;100,00;2,12
%;34,52;65,48;100,00;;

