Foreign population by age and sex. 2023
Segrià
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,4,14,247,003
5-9 years,13,8,21,371,005
10-14 years,9,15,24,424,005
15-19 years,10,13,23,406,005
20-24 years,28,32,60,1060,013
25-29 years,36,38,74,1307,016
30-34 years,53,37,90,1590,020
35-39 years,31,19,50,883,011
40-44 years,26,25,51,901,011
45-49 years,20,26,46,813,010
50-54 years,15,18,33,583,007
55-59 years,18,15,33,583,007
60-64 years,8,10,18,318,004
65-69 years,..,..,10,177,002
70-74 years,..,..,8,141,002
75-79 years,..,..,7,124,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,284,282,566,10000,126
%,5018,4982,10000,,

