Foreign population by age and sex. 2023
Sant Cugat del Vallès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d103
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,10,694,007
10-14 years,7,5,12,833,008
15-19 years,..,..,8,556,006
20-24 years,8,5,13,903,009
25-29 years,..,..,6,417,004
30-34 years,..,..,7,486,005
35-39 years,9,5,14,972,010
40-44 years,11,13,24,1667,017
45-49 years,10,6,16,1111,011
50-54 years,8,6,14,972,010
55-59 years,4,5,9,625,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,61,144,10000,101
%,5764,4236,10000,,

