Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;4,19;0,02
De 5 a 9 anys;12;12;24;4,02;0,02
De 10 a 14 anys;11;8;19;3,18;0,01
De 15 a 19 anys;23;19;42;7,04;0,03
De 20 a 24 anys;27;16;43;7,20;0,03
De 25 a 29 anys;14;36;50;8,38;0,04
De 30 a 34 anys;17;43;60;10,05;0,04
De 35 a 39 anys;26;46;72;12,06;0,05
De 40 a 44 anys;30;48;78;13,07;0,06
De 45 a 49 anys;24;36;60;10,05;0,04
De 50 a 54 anys;14;38;52;8,71;0,04
De 55 a 59 anys;16;22;38;6,37;0,03
De 60 a 64 anys;..;..;17;2,85;0,01
De 65 a 69 anys;4;6;10;1,68;<0,01
De 70 a 74 anys;..;..;5;0,84;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;363;597;100,00;0,43
%;39,20;60,80;100,00;;

