Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;85;150;2,23;0,02
De 5 a 9 anys;72;92;164;2,44;0,02
De 10 a 14 anys;78;63;141;2,09;0,02
De 15 a 19 anys;97;99;196;2,91;0,02
De 20 a 24 anys;218;283;501;7,44;0,06
De 25 a 29 anys;437;790;1227;18,22;0,15
De 30 a 34 anys;564;836;1400;20,79;0,17
De 35 a 39 anys;433;624;1057;15,70;0,13
De 40 a 44 anys;330;411;741;11,01;0,09
De 45 a 49 anys;166;227;393;5,84;0,05
De 50 a 54 anys;93;149;242;3,59;0,03
De 55 a 59 anys;60;88;148;2,20;0,02
De 60 a 64 anys;36;80;116;1,72;0,01
De 65 a 69 anys;37;70;107;1,59;0,01
De 70 a 74 anys;24;40;64;0,95;<0,01
De 75 a 79 anys;22;28;50;0,74;<0,01
De 80 a 84 anys;6;16;22;0,33;<0,01
85 anys o més;4;10;14;0,21;<0,01
Total;2742;3991;6733;100,00;0,80
%;40,72;59,28;100,00;;

