Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;572;583;1155;5,64
De 5 a 9 años;571;492;1063;5,19
De 10 a 14 años;506;456;962;4,69
De 15 a 20 años;664;497;1161;5,66
De 20 a 24 años;986;888;1874;9,14
De 25 a 29 años;1217;1219;2436;11,89
De 30 a 34 años;1189;1256;2445;11,93
De 35 a 39 años;1130;1211;2341;11,42
De 40 a 44 años;1132;1095;2227;10,87
De 44 a 49 años;823;816;1639;8,00
De 50 a 54 años;605;542;1147;5,60
De 55 a 59 años;356;404;760;3,71
De 60 a 64 años;253;314;567;2,77
De 65 a 69 años;126;195;321;1,57
De 70 a 74 años;66;121;187;0,91
De 75 a 79 años;45;61;106;0,52
De 80 a 84 años;22;44;66;0,32
85 años o más;11;27;38;0,19
Total;10274;10221;20495;100,00
%;50,13;49,87;100,00;

