Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Irlanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d113
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;5,07;<0,01
De 5 a 9 años;..;..;8;2,90;<0,01
De 10 a 14 años;5;4;9;3,26;<0,01
De 15 a 20 años;4;4;8;2,90;<0,01
De 20 a 24 años;5;6;11;3,99;<0,01
De 25 a 29 años;..;..;10;3,62;<0,01
De 30 a 34 años;9;11;20;7,25;0,01
De 35 a 39 años;8;5;13;4,71;<0,01
De 40 a 44 años;19;7;26;9,42;0,02
De 44 a 49 años;25;11;36;13,04;0,02
De 50 a 54 años;15;7;22;7,97;0,01
De 55 a 59 años;16;9;25;9,06;0,01
De 60 a 64 años;8;9;17;6,16;<0,01
De 65 a 69 años;14;11;25;9,06;0,01
De 70 a 74 años;9;9;18;6,52;0,01
De 75 a 79 años;..;..;8;2,90;<0,01
De 80 a 84 años;..;..;5;1,81;<0,01
85 años o más;..;..;..;..;..
Total;168;108;276;100,00;0,16
%;60,87;39,13;100,00;;

