Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;1580;442;1,73;27,97
Districte II;1176;252;0,99;21,43
Districte III;5027;555;2,17;11,04
Districte IV;16944;2384;9,33;14,07
Districte V;11603;2889;11,31;24,90
Districte VI;24614;4767;18,66;19,37
Districte VII;43384;6388;25,01;14,72
Districte VIII;22787;5747;22,50;25,22
Districte IX;9035;2118;8,29;23,44
Total;136150;25542;100,00;18,76

