Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d228&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;29980;13119;48,34;43,76
Sabadell;27774;6093;22,45;21,94
Rubí;10022;2563;9,44;25,57
Montcada i Reixac;4844;1275;4,70;26,32
Ripollet;4749;1066;3,93;22,45
Santa Perpètua de Mogoda;2529;632;2,33;24,99
Cerdanyola del Vallès;5444;500;1,84;9,18
Sant Cugat del Vallès;12757;487;1,79;3,82
Barberà del Vallès;2642;409;1,51;15,48
Badia del Vallès;733;298;1,10;40,65
Sant Quirze del Vallès;1052;150;0,55;14,26
Castellbisbal;780;147;0,54;18,85
Castellar del Vallès;1114;127;0,47;11,40
Polinyà;597;72;0,27;12,06
Palau-solità i Plegamans;919;69;0,25;7,51
Sentmenat;593;47;0,17;7,93
Vacarisses;322;23;0,08;7,14
Sant Llorenç Savall;133;21;0,08;15,79
Matadepera;351;15;0,06;4,27
Viladecavalls;192;14;0,05;7,29
Ullastrell;60;7;0,03;11,67
Rellinars;29;6;0,02;20,69
Vallès Occidental;107631;27140;100,00;25,22

