Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d404
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;5540;65,75;1,44
Santa Coloma de Gramenet;26629;1460;17,33;5,48
Badalona;36560;425;5,04;1,16
Hospitalet de Llobregat, l';67574;263;3,12;0,39
Vilafranca del Penedès;5753;154;1,83;2,68
Girona;21578;55;0,65;0,25
Vilanova i la Geltrú;8454;44;0,52;0,52
Sabadell;29953;43;0,51;0,14
Bellpuig;1220;38;0,45;3,11
Prat de Llobregat, el;6636;31;0,37;0,47
Tortosa;7199;24;0,28;0,33
Lloret de Mar;15990;23;0,27;0,14
Sitges;8448;17;0,20;0,20
Terrassa;31437;16;0,19;0,05
Calella;3936;16;0,19;0,41
Sant Adrià de Besòs;6519;14;0,17;0,21
Lleida;30714;14;0,17;0,05
Montcada i Reixac;5080;11;0,13;0,22
Torroella de Montgrí;3412;11;0,13;0,32
Roses;6011;11;0,13;0,18
Vic;14202;9;0,11;0,06
Sant Sadurní d'Anoia;1196;9;0,11;0,75
Llagosta, la;1627;9;0,11;0,55
Sant Cugat del Vallès;14207;8;0,09;0,06
Tossa de Mar;1557;7;0,08;0,45
Tarragona;27257;7;0,08;0,03
Santa Margarida i els Monjos;963;6;0,07;0,62
Sant Just Desvern;2477;6;0,07;0,24
Sant Feliu de Llobregat;4236;6;0,07;0,14
Mollet del Vallès;6618;6;0,07;0,09
Manresa;15508;6;0,07;0,04
Esplugues de Llobregat;6775;6;0,07;0,09
Guissona;3968;6;0,07;0,15
Cerdanyola del Vallès;6192;5;0,06;0,08
Sant Hipòlit de Voltregà;512;5;0,06;0,98
Pineda de Mar;4459;5;0,06;0,11
Franqueses del Vallès, les;2252;5;0,06;0,22
Ribes de Freser;177;5;0,06;2,82
Viladecans;5858;4;0,05;0,07
Mataró;21654;4;0,05;0,02
Canet de Mar;1469;4;0,05;0,27
Santa Cristina d'Aro;1064;4;0,05;0,38
Ponts;612;4;0,05;0,65
Reus;19615;4;0,05;0,02
Resta de municipis;489763;76;0,90;0,02
Catalunya;1361981;8426;100,00;0,62

