Foreign population by age and sex. 2022
Granollers
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,324,012
5-9 years,9,4,13,421,016
10-14 years,..,..,8,259,010
15-19 years,6,7,13,421,016
20-24 years,9,14,23,744,028
25-29 years,17,15,32,1036,038
30-34 years,32,38,70,2265,084
35-39 years,25,18,43,1392,051
40-44 years,15,13,28,906,033
45-49 years,12,10,22,712,026
50-54 years,6,10,16,518,019
55-59 years,5,12,17,550,020
60-64 years,..,..,5,162,006
65-69 years,..,..,5,162,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,161,309,10000,369
%,4790,5210,10000,,

