Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;2574;73,38;8,38
Balaguer;4280;139;3,96;3,25
Mollerussa;4505;110;3,14;2,44
Tàrrega;4326;95;2,71;2,20
Bellpuig;1220;74;2,11;6,07
Cervera;2164;58;1,65;2,68
Guissona;3968;41;1,17;1,03
Alfarràs;405;34;0,97;8,40
Borges Blanques, les;999;32;0,91;3,20
Almacelles;1571;31;0,88;1,97
Alcarràs;3283;28;0,80;0,85
Ponts;612;27;0,77;4,41
Torrefarrera;675;26;0,74;3,85
Almenar;431;19;0,54;4,41
Juneda;843;16;0,46;1,90
Agramunt;1022;16;0,46;1,57
Torres de Segre;731;11;0,31;1,50
Alguaire;561;10;0,29;1,78
Alcoletge;537;10;0,29;1,86
Seròs;519;9;0,26;1,73
Golmés;244;9;0,26;3,69
Aitona;875;7;0,20;0,80
Torregrossa;421;6;0,17;1,43
Preixana;37;6;0,17;16,22
Palau d'Anglesola, el;229;6;0,17;2,62
Llardecans;18;6;0,17;33,33
Granja d'Escarp, la;267;6;0,17;2,25
Ciutadilla;11;6;0,17;54,55
Bell-lloc d'Urgell;405;6;0,17;1,48
Vilanova de Meià;82;5;0,14;6,10
Torrebesses;26;5;0,14;19,23
Linyola;418;5;0,14;1,20
Granadella, la;170;5;0,14;2,94
Albatàrrec;481;5;0,14;1,04
Bellaguarda;18;4;0,11;22,22
Menàrguens;111;4;0,11;3,60
Bellvís;480;4;0,11;0,83
Artesa de Segre;827;4;0,11;0,48
Alpicat;451;4;0,11;0,89
Resto de municipios;9202;45;1,28;0,49
Ponent;78139;3508;100,00;4,49

