Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;147;46,52;0,92
Blanes;7819;81;25,63;1,04
Santa Coloma de Farners;2936;25;7,91;0,85
Vidreres;1315;15;4,75;1,14
Arbúcies;1493;10;3,16;0,67
Sant Hilari Sacalm;1164;9;2,85;0,77
Hostalric;606;7;2,22;1,16
Anglès;1334;6;1,90;0,45
Breda;417;4;1,27;0,96
Resta de municipis;6535;12;3,80;0,18
Selva;39609;316;100,00;0,80

