Municipal distribution. 2023
Catalonia
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d123
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,5.787,3862,150
"Hospitalet de Llobregat, l'",67.574,461,308,068
Terrassa,31.437,380,254,121
Sant Cugat del Vallès,14.207,345,230,243
Sabadell,29.953,340,227,114
"Seu d'Urgell, la",1.949,314,210,1611
Castelldefels,15.589,305,204,196
Badalona,36.560,218,145,060
Girona,21.578,171,114,079
Tarragona,27.257,166,111,061
Cornellà de Llobregat,14.888,159,106,107
Rubí,10.928,149,099,136
Mataró,21.654,147,098,068
Lleida,30.714,140,093,046
Reus,19.615,126,084,064
Figueres,13.477,120,080,089
Sant Hilari Sacalm,1.164,118,079,1014
Anglès,1.334,108,072,810
Sant Boi de Llobregat,9.205,104,069,113
Gavà,5.850,103,069,176
Sitges,8.448,102,068,121
Montcada i Reixac,5.080,101,067,199
Santa Coloma de Gramenet,26.629,98,065,037
Sant Feliu de Llobregat,4.236,98,065,231
Puigcerdà,2.254,83,055,368
Cerdanyola del Vallès,6.192,82,055,132
"Prat de Llobregat, el",6.636,79,053,119
Manresa,15.508,78,052,050
Calafell,6.264,78,052,125
Viladecans,5.858,74,049,126
Sant Adrià de Besòs,6.519,74,049,114
"Vendrell, el",6.463,72,048,111
Mont-roig del Camp,3.805,70,047,184
Vic,14.202,67,045,047
Esplugues de Llobregat,6.775,67,045,099
Vilanova i la Geltrú,8.454,66,044,078
Granollers,9.295,63,042,068
Salou,10.002,61,041,061
Premià de Mar,3.854,57,038,148
Arbúcies,1.493,57,038,382
Sant Joan Despí,3.230,55,037,170
Olot,9.637,55,037,057
Blanes,7.819,52,035,067
Vila-seca,3.802,50,033,132
Igualada,5.589,47,031,084
Cambrils,7.404,47,031,063
Sant Pere de Ribes,5.125,46,031,090
Mollet del Vallès,6.618,45,030,068
Salt,12.590,45,030,036
Lloret de Mar,15.990,45,030,028
Sant Just Desvern,2.477,43,029,174
Barberà del Vallès,2.836,41,027,145
Cubelles,2.149,41,027,191
Ripollet,5.081,40,027,079
Bellver de Cerdanya,203,39,026,1921
Martorell,5.022,38,025,076
Ponts,612,37,025,605
Olesa de Montserrat,2.305,36,024,156
Sant Vicenç dels Horts,2.615,34,023,130
Valls,4.207,34,023,081
"Ràpita, la",2.663,33,022,124
Vilassar de Mar,1.620,32,021,198
Sant Andreu de la Barca,2.629,32,021,122
Esparreguera,1.905,32,021,168
Sant Quirze del Vallès,1.199,31,021,259
"Masnou, el",2.854,31,021,109
"Valls de Valira, les",90,31,021,3444
"Cellera de Ter, la",185,30,020,1622
Almacelles,1.571,30,020,191
Pineda de Mar,4.459,29,019,065
Malgrat de Mar,2.461,29,019,118
Sant Esteve Sesrovires,476,28,019,588
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,28,019,064
Vielha e Mijaran,1.279,27,018,211
Torredembarra,3.216,27,018,084
Vilafranca del Penedès,5.753,26,017,045
Cardedeu,1.302,25,017,192
Vilanova del Camí,1.040,24,016,231
Sant Celoni,2.105,24,016,114
Castelló d'Empúries,5.298,24,016,045
Tordera,1.888,23,015,122
Sant Julià del Llor i Bonmatí,199,23,015,1156
Deltebre,1.366,23,015,168
"Morell, el",535,23,015,430
Parets del Vallès,1.389,22,015,158
Abrera,890,22,015,247
Torelló,2.384,21,014,088
Castellar del Vallès,1.204,21,014,174
Calella,3.936,21,014,053
Sant Feliu de Guíxols,4.396,21,014,048
Tremp,1.086,21,014,193
Amposta,4.520,21,014,046
Santa Perpètua de Mogoda,2.625,20,013,076
Banyoles,3.974,20,013,050
Balaguer,4.280,20,013,047
"Ametlla de Mar, l'",1.730,20,013,116
Santa Maria de Palautordera,943,19,013,201
Piera,1.545,19,013,123
Palau-solità i Plegamans,1.061,19,013,179
Montgat,1.375,19,013,138
"Planes d'Hostoles, les",207,19,013,918
Calonge i Sant Antoni,2.721,19,013,070
Ribera d'Urgellet,114,19,013,1667
Tortosa,7.199,19,013,026
Sant Vicenç de Montalt,843,18,012,214
Mollerussa,4.505,18,012,040
Tiana,484,17,011,351
Sant Andreu de Llavaneres,1.584,17,011,107
Caldes de Montbui,1.587,17,011,107
Alcarràs,3.283,17,011,052
Olivella,1.051,16,011,152
Molins de Rei,1.941,16,011,082
Lliçà d'Amunt,567,16,011,282
Corbera de Llobregat,1.563,16,011,102
Sentmenat,610,15,010,246
Sils,880,15,010,170
Roses,6.011,15,010,025
Vallirana,1.075,14,009,130
Torrelles de Llobregat,358,14,009,391
"Roca del Vallès, la",547,14,009,256
Palafrugell,5.661,14,009,025
"Jonquera, la",1.169,14,009,120
Cunit,2.816,14,009,050
Masquefa,649,13,009,200
"Llagosta, la",1.627,13,009,080
Gelida,874,13,009,149
Cervelló,709,13,009,183
Sant Joan les Fonts,381,13,009,341
"Pera, la",45,13,009,2889
Maçanet de la Selva,1.087,13,009,120
Tàrrega,4.326,13,009,030
Tona,816,12,008,147
Premià de Dalt,1.060,12,008,113
Sant Fruitós de Bages,674,12,008,178
"Franqueses del Vallès, les",2.252,12,008,053
Canovelles,3.316,12,008,036
Arenys de Mar,1.982,12,008,061
Santa Coloma de Farners,2.936,12,008,041
Creixell,618,12,008,194
Pallejà,760,11,007,145
Palafolls,667,11,007,165
Canet de Mar,1.469,11,007,075
Calaf,750,11,007,147
Alella,1.244,11,007,088
Torroella de Montgrí,3.412,11,007,032
Sant Julià de Ramis,354,11,007,311
"Escala, l'",3.261,11,007,034
Bescanó,289,11,007,381
"Pobla de Segur, la",560,11,007,196
Organyà,100,11,007,1100
"Borges Blanques, les",999,11,007,110
"Garriga, la",1.533,10,007,065
Llagostera,1.583,10,007,063
Cassà de la Selva,1.847,10,007,054
Navarcles,417,9,006,216
Manlleu,5.297,9,006,017
Llinars del Vallès,893,9,006,101
Canyelles,530,9,006,170
Cànoves i Samalús,159,9,006,566
Vidreres,1.315,9,006,068
Palamós,2.759,9,006,033
Hostalric,606,9,006,149
Montellà i Martinet,49,9,006,1837
Vila-rodona,239,9,006,377
Alcover,584,9,006,154
Alcanar,2.094,9,006,043
Torrelles de Foix,407,8,005,197
Caldes d'Estrac,576,8,005,139
Begues,576,8,005,139
Vilajuïga,152,8,005,526
Sant Joan de les Abadesses,297,8,005,269
Sant Gregori,270,8,005,296
Montferrer i Castellbò,98,8,005,816
Bossòst,171,8,005,468
Alcoletge,537,8,005,149
Agramunt,1.022,8,005,078
Roquetes,1.327,8,005,060
Riudecols,141,8,005,567
"Catllar, el",382,8,005,209
"Bisbal del Penedès, la",351,8,005,228
Vilanova del Vallès,258,7,005,271
Santa Margarida i els Monjos,963,7,005,073
Santa Eulàlia de Ronçana,358,7,005,196
Centelles,542,7,005,129
Bigues i Riells del Fai,495,7,005,141
Berga,2.641,7,005,027
Aiguafreda,169,7,005,414
Arenys de Munt,748,7,005,094
Ripoll,1.694,7,005,041
Riells i Viabrea,306,7,005,229
Pont de Molins,75,7,005,933
Alp,185,7,005,378
Rosselló,518,7,005,135
Prats i Sansor,18,7,005,3889
Vandellòs i l'Hospitalet de l'Infant,1.264,7,005,055
Banyeres del Penedès,297,7,005,236
Altafulla,649,7,005,108
Badia del Vallès,765,6,004,078
Santa Margarida de Montbui,1.267,6,004,047
Sant Pol de Mar,747,6,004,080
Sant Martí Sarroca,338,6,004,178
Vilassar de Dalt,698,6,004,086
Sant Feliu de Codines,658,6,004,091
"Pobla de Claramunt, la",126,6,004,476
Moià,930,6,004,065
Agullana,149,6,004,403
Les,215,6,004,279
Guissona,3.968,6,004,015
Coll de Nargó,55,6,004,1091
Almenar,431,6,004,139
"Pobla de Mafumet, la",377,6,004,159
Montbrió del Camp,340,6,004,176
Sant Sadurní d'Anoia,1.196,5,003,042
Sant Hipòlit de Voltregà,512,5,003,098
Santpedor,356,5,003,140
Roda de Ter,1.046,5,003,048
Gironella,609,5,003,082
Collbató,212,5,003,236
Balenyà,481,5,003,104
"Ametlla del Vallès, l'",608,5,003,082
Tossa de Mar,1.557,5,003,032
Ribes de Freser,177,5,003,282
Palau-saverdera,386,5,003,130
Capmany,133,5,003,376
Cabanes,172,5,003,291
Vinaixa,25,5,003,2000
Sort,270,5,003,185
"Pont de Suert, el",424,5,003,118
Estamariu,14,5,003,3571
Cervera,2.164,5,003,023
"Alamús, els",117,5,003,427
Santa Bàrbara,592,5,003,084
Riudecanyes,221,5,003,226
"Arboç, l'",1.429,5,003,035
Torrelavit,136,4,003,294
Sant Vicenç de Castellet,1.379,4,003,029
Sant Quintí de Mediona,387,4,003,103
Sant Pere de Vilamajor,300,4,003,133
Sant Esteve de Palautordera,212,4,003,189
Polinyà,605,4,003,066
Montmeló,687,4,003,058
Matadepera,426,4,003,094
Guardiola de Berguedà,82,4,003,488
Castellbisbal,842,4,003,048
Bagà,96,4,003,417
Vilanant,41,4,003,976
Sarrià de Ter,416,4,003,096
Sant Llorenç de la Muga,56,4,003,714
Sant Feliu de Pallerols,267,4,003,150
Porqueres,328,4,003,122
Llançà,782,4,003,051
Das,18,4,003,2222
"Vansa i Fórnols, la",31,4,003,1290
Vila-sana,76,4,003,526
Alguaire,561,4,003,071
"Canonja, la",458,4,003,087
"Selva del Camp, la",494,4,003,081
Riudoms,949,4,003,042
"Pla de Santa Maria, el",217,4,003,184
"Pallaresos, els",167,4,003,240
Maspujols,34,4,003,1176
Constantí,1.278,4,003,031
Other municipalities,94.841,450,300,047
Catalonia,1.361.981,14.985,10000,110

