Población extranjera a 1 de enero. Por países. 2023
Ripoll
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;29;31;60;36,14;0,07
Ucrania;9;25;34;20,48;0,08
Italia;12;11;23;13,86;0,03
Portugal;..;..;7;4,22;0,05
Polonia;..;..;6;3,61;0,06
Alemania;..;..;6;3,61;0,03
Francia;..;..;5;3,01;0,01
Russia;..;..;5;3,01;0,02
Reino Unido;..;..;4;2,41;0,02
Resto de países;5;11;16;9,64;..
Total continent;70;96;166;100,00;..

