Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;14;15,91;1,59
Distrito II;1121;10;11,36;0,89
Distrito III;441;..;..;..
Distrito IV;421;18;20,45;4,28
Distrito V;371;24;27,27;6,47
Distrito VI;..;..;..;..
Distrito VII;180;13;14,77;7,22
Distrito VIII;477;..;..;..
Distrito IX;424;..;..;..
Total;4317;86;100,00;1,99

