Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;24;49;5,43;0,36
De 5 a 9 anys;23;18;41;4,54;0,30
De 10 a 14 anys;30;22;52;5,76;0,38
De 15 a 19 anys;29;26;55;6,09;0,40
De 20 a 24 anys;32;59;91;10,08;0,66
De 25 a 29 anys;40;109;149;16,50;1,09
De 30 a 34 anys;43;111;154;17,05;1,12
De 35 a 39 anys;24;87;111;12,29;0,81
De 40 a 44 anys;18;60;78;8,64;0,57
De 45 a 49 anys;15;41;56;6,20;0,41
De 50 a 54 anys;6;20;26;2,88;0,19
De 55 a 59 anys;..;..;14;1,55;0,10
De 60 a 64 anys;..;..;17;1,88;0,12
De 65 a 69 anys;..;..;6;0,66;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;608;903;100,00;6,58
%;32,67;67,33;100,00;;

