Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Suecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d131
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;31;18,13;0,19
Girona;21578;15;8,77;0,07
Sant Feliu de Guíxols;4396;10;5,85;0,23
Castelló d'Empúries;5298;9;5,26;0,17
Cadaqués;693;9;5,26;1,30
Blanes;7819;7;4,09;0,09
Torroella de Montgrí;3412;5;2,92;0,15
Sant Jordi Desvalls;108;5;2,92;4,63
Castell d'Aro, Platja d'Aro i s'Agaró;4363;5;2,92;0,11
Calonge i Sant Antoni;2721;5;2,92;0,18
Begur;851;5;2,92;0,59
Vilaür;23;4;2,34;17,39
Resto de municipios;101352;61;35,67;0,06
Comarques Gironines;168604;171;100,00;0,10

