Foreign population by age and sex. 2022
Penedès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,219,002
5-9 years,14,10,24,437,004
10-14 years,9,13,22,401,003
15-19 years,16,13,29,528,005
20-24 years,10,17,27,492,004
25-29 years,17,16,33,601,005
30-34 years,25,30,55,1002,009
35-39 years,30,38,68,1239,011
40-44 years,29,40,69,1257,011
45-49 years,17,26,43,783,007
50-54 years,26,22,48,874,008
55-59 years,19,15,34,619,005
60-64 years,13,20,33,601,005
65-69 years,10,9,19,346,003
70-74 years,7,8,15,273,002
75-79 years,4,5,9,164,001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,109,<001
Total,252,297,549,10000,086
%,4590,5410,10000,,

