Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11812;11235;23047;9,35;1,87
De 5 a 9 anys;10029;9197;19226;7,80;1,56
De 10 a 14 anys;6465;5998;12463;5,06;1,01
De 15 a 19 anys;8159;4450;12609;5,12;1,02
De 20 a 24 anys;8936;6624;15560;6,32;1,26
De 25 a 29 anys;11276;9439;20715;8,41;1,68
De 30 a 34 anys;13417;13092;26509;10,76;2,15
De 35 a 39 anys;16053;13101;29154;11,83;2,37
De 40 a 44 anys;17100;10616;27716;11,25;2,25
De 45 a 49 anys;13156;7690;20846;8,46;1,69
De 50 a 54 anys;8977;5600;14577;5,92;1,18
De 55 a 59 anys;5411;4177;9588;3,89;0,78
De 60 a 64 anys;3642;2878;6520;2,65;0,53
De 65 a 69 anys;2061;1546;3607;1,46;0,29
De 70 a 74 anys;939;1013;1952;0,79;0,16
De 75 a 79 anys;460;644;1104;0,45;0,09
De 80 a 84 anys;295;514;809;0,33;0,07
85 anys o més;136;237;373;0,15;0,03
Total;138324;108051;246375;100,00;20,03
%;56,14;43,86;100,00;;

