Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;16;7,55;2,57
Distrito II;2735;26;12,26;0,95
Distrito III;2625;55;25,94;2,10
Distrito IV;1846;12;5,66;0,65
Distrito V;724;26;12,26;3,59
Distrito VI;413;9;4,25;2,18
Distrito VII;8172;22;10,38;0,27
Distrito VIII;2667;4;1,89;0,15
Distrito IX;16756;42;19,81;0,25
Total;36560;212;100,00;0,58

