Municipal distribution. 2022
Catalonia
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d103&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,1.707,3048,051
"Escala, l'",3.249,199,355,612
Sant Cugat del Vallès,12.757,149,266,117
Roses,5.672,120,214,212
Castelldefels,14.122,114,204,081
Lloret de Mar,13.645,108,193,079
Castelló d'Empúries,4.873,104,186,213
Cambrils,6.820,103,184,151
Mont-roig del Camp,3.451,101,180,293
Sitges,7.734,96,171,124
Salou,8.915,80,143,090
Sant Pere de Ribes,4.802,70,125,146
Torroella de Montgrí,3.253,69,123,212
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,65,116,182
Calonge i Sant Antoni,2.528,61,109,241
Badalona,34.086,59,105,017
"Hospitalet de Llobregat, l'",59.773,56,100,009
"Ametlla de Mar, l'",1.699,47,084,277
Tarragona,25.050,39,070,016
Vilanova i la Geltrú,7.584,38,068,050
Vandellòs i l'Hospitalet de l'Infant,1.089,36,064,331
Calafell,5.457,36,064,066
Vila-seca,3.569,35,062,098
Amposta,3.968,35,062,088
Girona,20.178,34,061,017
"Perelló, el",757,34,061,449
Terrassa,29.980,32,057,011
Llançà,805,32,057,398
Sabadell,27.774,30,054,011
Santa Cristina d'Aro,962,30,054,312
Mataró,20.672,29,052,014
Figueres,12.689,29,052,023
"Vendrell, el",6.014,28,050,047
Olivella,1.010,27,048,267
Blanes,6.847,27,048,039
Torredembarra,2.947,26,046,088
Tossa de Mar,1.329,25,045,188
Sant Feliu de Guíxols,3.873,25,045,065
Premià de Mar,3.530,24,043,068
Begur,809,24,043,297
Palau-saverdera,399,23,041,576
Tordera,1.787,22,039,123
Montgat,1.256,22,039,175
Esplugues de Llobregat,6.019,22,039,037
Palafrugell,5.269,21,037,040
"Masnou, el",2.573,19,034,074
Pals,551,19,034,345
Gavà,5.251,18,032,034
Alella,1.156,18,032,156
Sant Andreu de Llavaneres,1.362,17,030,125
Rubí,10.022,17,030,017
Tortosa,6.574,17,030,026
Sant Adrià de Besòs,5.690,16,029,028
Lleida,27.825,16,029,006
Pratdip,196,16,029,816
Cerdanyola del Vallès,5.444,15,027,028
Malgrat de Mar,2.345,15,027,064
Arenys de Munt,677,15,027,222
Ventalló,160,15,027,938
Peralada,240,15,027,625
Palamós,2.505,15,027,060
Ulldecona,1.576,15,027,095
Sant Boi de Llobregat,8.385,14,025,017
Manresa,14.202,14,025,010
Castellar del Vallès,1.114,14,025,126
Maçanet de la Selva,1.016,14,025,138
"Ampolla, l'",876,14,025,160
"Ràpita, la",2.435,14,025,057
