Distribution by districts. 2023
Lleida
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,116,2098,197
District II,2.719,40,723,147
District III,2.500,46,832,184
District IV,6.522,167,3020,256
District V,2.301,25,452,109
District VI,7.769,120,2170,154
District VII,2.391,31,561,130
District VIII,269,..,..,..
District IX,366,8,145,219
Total,30.714,553,10000,180

