Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;4,71;0,17
De 5 a 9 anys;13;14;27;5,78;0,21
De 10 a 14 anys;18;14;32;6,85;0,25
De 15 a 19 anys;17;19;36;7,71;0,28
De 20 a 24 anys;17;13;30;6,42;0,23
De 25 a 29 anys;15;22;37;7,92;0,29
De 30 a 34 anys;19;15;34;7,28;0,26
De 35 a 39 anys;17;13;30;6,42;0,23
De 40 a 44 anys;24;28;52;11,13;0,40
De 45 a 49 anys;29;24;53;11,35;0,41
De 50 a 54 anys;23;35;58;12,42;0,45
De 55 a 59 anys;11;14;25;5,35;0,19
De 60 a 64 anys;..;..;7;1,50;0,05
De 65 a 69 anys;4;4;8;1,71;0,06
De 70 a 74 anys;..;..;7;1,50;0,05
De 75 a 79 anys;..;..;6;1,28;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;235;467;100,00;3,64
%;49,68;50,32;100,00;;

