Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,60;0,03
De 5 a 9 años;..;..;7;3,03;0,03
De 10 a 14 años;..;..;8;3,46;0,04
De 15 a 20 años;4;6;10;4,33;0,04
De 20 a 24 años;..;..;9;3,90;0,04
De 25 a 29 años;..;..;9;3,90;0,04
De 30 a 34 años;8;6;14;6,06;0,06
De 35 a 39 años;23;15;38;16,45;0,17
De 40 a 44 años;17;12;29;12,55;0,13
De 44 a 49 años;13;12;25;10,82;0,11
De 50 a 54 años;18;11;29;12,55;0,13
De 55 a 59 años;13;8;21;9,09;0,09
De 60 a 64 años;..;..;8;3,46;0,04
De 65 a 69 años;4;4;8;3,46;0,04
De 70 a 74 años;..;..;6;2,60;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;101;231;100,00;1,02
%;56,28;43,72;100,00;;

