Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d344&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;9;14,29;1,18
Distrito II;947;15;23,81;1,58
Distrito III;357;5;7,94;1,40
Distrito IV;264;8;12,70;3,03
Distrito V;192;..;..;..
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;..;..;..
Distrito IX;371;..;..;..
Distrito X;2305;18;28,57;0,78
Total;5980;63;100,00;1,05

