Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2048;1965;4013;10,02;2,55
De 5 a 9 años;1649;1481;3130;7,81;1,99
De 10 a 14 años;1043;904;1947;4,86;1,24
De 15 a 20 años;1203;719;1922;4,80;1,22
De 20 a 24 años;1231;1028;2259;5,64;1,43
De 25 a 29 años;1684;1507;3191;7,96;2,03
De 30 a 34 años;2018;2105;4123;10,29;2,62
De 35 a 39 años;2707;2147;4854;12,12;3,08
De 40 a 44 años;2852;1664;4516;11,27;2,87
De 44 a 49 años;2119;1251;3370;8,41;2,14
De 50 a 54 años;1484;883;2367;5,91;1,50
De 55 a 59 años;954;754;1708;4,26;1,08
De 60 a 64 años;628;563;1191;2,97;0,76
De 65 a 69 años;366;293;659;1,64;0,42
De 70 a 74 años;185;185;370;0,92;0,24
De 75 a 79 años;87;118;205;0,51;0,13
De 80 a 84 años;57;108;165;0,41;0,10
85 años o más;25;51;76;0,19;0,05
Total;22340;17726;40066;100,00;25,45
%;55,76;44,24;100,00;;

