Foreign population by age and sex. 2022
Sant Boi de Llobregat
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,573,024
5-9 years,14,9,23,659,027
10-14 years,12,10,22,630,026
15-19 years,5,9,14,401,017
20-24 years,11,11,22,630,026
25-29 years,10,9,19,544,023
30-34 years,10,18,28,802,033
35-39 years,22,25,47,1347,056
40-44 years,29,29,58,1662,069
45-49 years,17,19,36,1032,043
50-54 years,17,13,30,860,036
55-59 years,8,10,18,516,021
60-64 years,..,..,5,143,006
65-69 years,..,..,6,172,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,171,178,349,10000,416
%,4900,5100,10000,,

