Foreign population by county. 2022
Catalonia
Geographical origin: Ethiopia
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d214&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,..,..,..
Alt Empordà,35.252,..,..,..
Alt Penedès,11.866,..,..,..
Alt Urgell,2.675,..,..,..
Alta Ribagorça,516,..,..,..
Anoia,11.865,..,..,..
Aran,1.673,..,..,..
Bages,22.539,..,..,..
Baix Camp,33.341,6,550,002
Baix Ebre,14.392,..,..,..
Baix Empordà,27.427,..,..,..
Baix Llobregat,90.288,9,826,<001
Baix Penedès,17.266,..,..,..
Barcelonès,461.212,62,5688,001
Berguedà,4.053,..,..,..
Cerdanya,2.711,..,..,..
Conca de Barberà,2.411,..,..,..
Garraf,23.475,..,..,..
Garrigues,2.810,..,..,..
Garrotxa,10.487,..,..,..
Gironès,39.703,5,459,001
Maresme,55.864,..,..,..
Moianès,1.320,..,..,..
Montsià,12.315,..,..,..
Noguera,7.103,..,..,..
Osona,26.950,..,..,..
Pallars Jussà,1.897,..,..,..
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,..,..,..
Pla de l'Estany,4.838,..,..,..
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,..,..,..
Ripollès,2.703,..,..,..
Segarra,6.643,..,..,..
Segrià,41.717,..,..,..
Selva,35.652,..,..,..
Solsonès,1.583,..,..,..
Tarragonès,47.069,4,367,<001
Terra Alta,1.567,..,..,..
Urgell,7.255,..,..,..
Vallès Occidental,107.631,4,367,<001
Vallès Oriental,38.391,..,..,..
Total,1.235.672,109,10000,<001

