Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;4,18;0,07
De 5 a 9 años;11;5;16;6,08;0,10
De 10 a 14 años;5;7;12;4,56;0,08
De 15 a 20 años;..;..;16;6,08;0,10
De 20 a 24 años;5;6;11;4,18;0,07
De 25 a 29 años;..;..;10;3,80;0,06
De 30 a 34 años;10;6;16;6,08;0,10
De 35 a 39 años;10;12;22;8,37;0,14
De 40 a 44 años;12;9;21;7,98;0,13
De 44 a 49 años;13;14;27;10,27;0,17
De 50 a 54 años;10;12;22;8,37;0,14
De 55 a 59 años;16;16;32;12,17;0,21
De 60 a 64 años;12;16;28;10,65;0,18
De 65 a 69 años;10;4;14;5,32;0,09
De 70 a 74 años;..;..;4;1,52;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;119;263;100,00;1,69
%;54,75;45,25;100,00;;

