Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d326&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;5167;28,20;1,53
Hospitalet de Llobregat, l';59773;3868;21,11;6,47
Santa Coloma de Gramenet;24830;765;4,17;3,08
Terrassa;29980;715;3,90;2,38
Sabadell;27774;628;3,43;2,26
Badalona;34086;443;2,42;1,30
Lleida;27825;325;1,77;1,17
Reus;18281;312;1,70;1,71
Figueres;12689;265;1,45;2,09
Cornellà de Llobregat;13731;260;1,42;1,89
Salou;8915;260;1,42;2,92
Mataró;20672;224;1,22;1,08
Blanes;6847;174;0,95;2,54
Granollers;8363;162;0,88;1,94
Esplugues de Llobregat;6019;151;0,82;2,51
Manresa;14202;150;0,82;1,06
Girona;20178;139;0,76;0,69
Igualada;5194;134;0,73;2,58
Rubí;10022;121;0,66;1,21
Cerdanyola del Vallès;5444;109;0,59;2,00
Vilanova i la Geltrú;7584;105;0,57;1,38
Tarragona;25050;105;0,57;0,42
Sant Adrià de Besòs;5690;92;0,50;1,62
Ripollet;4749;92;0,50;1,94
Sant Boi de Llobregat;8385;89;0,49;1,06
Vendrell, el;6014;83;0,45;1,38
Tàrrega;3980;71;0,39;1,78
Lloret de Mar;13645;67;0,37;0,49
Olot;8453;65;0,35;0,77
Mollet del Vallès;5869;63;0,34;1,07
Vila-seca;3569;61;0,33;1,71
Cambrils;6820;60;0,33;0,88
Sant Feliu de Guíxols;3873;59;0,32;1,52
Premià de Mar;3530;57;0,31;1,61
Montcada i Reixac;4844;56;0,31;1,16
Barberà del Vallès;2642;55;0,30;2,08
Castelldefels;14122;55;0,30;0,39
Berga;2427;54;0,29;2,22
Vilafranca del Penedès;5380;53;0,29;0,99
Sant Cugat del Vallès;12757;53;0,29;0,42
Tordera;1787;51;0,28;2,85
Seu d'Urgell, la;1707;51;0,28;2,99
Santa Perpètua de Mogoda;2529;50;0,27;1,98
Palafrugell;5269;48;0,26;0,91
Vic;13446;47;0,26;0,35
Gavà;5251;47;0,26;0,90
Prat de Llobregat, el;5943;46;0,25;0,77
Jonquera, la;1116;44;0,24;3,94
Salt;12300;43;0,23;0,35
Valls;3910;43;0,23;1,10
Viladecans;5290;42;0,23;0,79
Sant Feliu de Llobregat;3619;40;0,22;1,11
Puigcerdà;1914;37;0,20;1,93
Montornès del Vallès;1832;35;0,19;1,91
Calella;3461;34;0,19;0,98
Castell d'Aro, Platja d'Aro i s'Agaró;3579;34;0,19;0,95
Martorell;5143;29;0,16;0,56
Calafell;5457;29;0,16;0,53
Malgrat de Mar;2345;27;0,15;1,15
Sant Andreu de la Barca;2584;26;0,14;1,01
Cervera;2096;26;0,14;1,24
Sant Pere de Ribes;4802;25;0,14;0,52
Pineda de Mar;4070;25;0,14;0,61
Franqueses del Vallès, les;2072;25;0,14;1,21
Palamós;2505;25;0,14;1,00
Sant Joan Despí;2846;24;0,13;0,84
Lliçà d'Amunt;482;23;0,13;4,77
Canovelles;3160;23;0,13;0,73
Tremp;994;23;0,13;2,31
Pobla de Segur, la;536;23;0,13;4,29
Tortosa;6574;23;0,13;0,35
Torredembarra;2947;23;0,13;0,78
Manlleu;4876;22;0,12;0,45
Ràpita, la;2435;22;0,12;0,90
Sant Sadurní d'Anoia;1106;21;0,11;1,90
Masnou, el;2573;21;0,11;0,82
Llagosta, la;1522;21;0,11;1,38
Esparreguera;1790;21;0,11;1,17
Vielha e Mijaran;1117;21;0,11;1,88
Vilanova del Camí;971;20;0,11;2,06
Castelló d'Empúries;4873;20;0,11;0,41
Sitges;7734;19;0,10;0,25
Palau-solità i Plegamans;919;18;0,10;1,96
Molins de Rei;1719;18;0,10;1,05
Vidreres;1169;18;0,10;1,54
Sant Vicenç dels Horts;2325;17;0,09;0,73
Castellar del Vallès;1114;17;0,09;1,53
Roses;5672;17;0,09;0,30
Santa Margarida de Montbui;1186;16;0,09;1,35
Cubelles;1869;16;0,09;0,86
Arenys de Mar;1809;16;0,09;0,88
Olesa de Montserrat;2204;15;0,08;0,68
Caldes d'Estrac;515;15;0,08;2,91
Arboç, l';1326;15;0,08;1,13
Amposta;3968;15;0,08;0,38
Masquefa;606;14;0,08;2,31
Guissona;3859;14;0,08;0,36
Sant Quirze del Vallès;1052;13;0,07;1,24
Montgat;1256;13;0,07;1,04
Centelles;470;13;0,07;2,77
Canet de Mar;1277;13;0,07;1,02
Avinyó;222;13;0,07;5,86
Bisbal d'Empordà, la;2189;13;0,07;0,59
Sort;251;13;0,07;5,18
Piera;1353;12;0,07;0,89
Parets del Vallès;1260;12;0,07;0,95
Súria;534;11;0,06;2,06
Pallejà;719;11;0,06;1,53
Cardedeu;1202;11;0,06;0,92
Torroella de Montgrí;3253;11;0,06;0,34
Santa Coloma de Farners;2912;11;0,06;0,38
Ripoll;1475;11;0,06;0,75
Borges Blanques, les;978;11;0,06;1,12
Garriga, la;1301;10;0,05;0,77
Maçanet de la Selva;1016;10;0,05;0,98
Bossòst;157;10;0,05;6,37
