Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;50;97;2,49;0,03
De 5 a 9 años;24;35;59;1,52;0,02
De 10 a 14 años;33;25;58;1,49;0,02
De 15 a 20 años;75;98;173;4,45;0,05
De 20 a 24 años;167;251;418;10,74;0,12
De 25 a 29 años;202;355;557;14,32;0,16
De 30 a 34 años;207;428;635;16,32;0,19
De 35 a 39 años;220;434;654;16,81;0,19
De 40 a 44 años;144;310;454;11,67;0,13
De 44 a 49 años;63;192;255;6,55;0,08
De 50 a 54 años;43;178;221;5,68;0,07
De 55 a 59 años;33;113;146;3,75;0,04
De 60 a 64 años;21;81;102;2,62;0,03
De 65 a 69 años;5;35;40;1,03;0,01
De 70 a 74 años;4;9;13;0,33;<0,01
De 75 a 79 años;..;..;6;0,15;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1290;2601;3891;100,00;1,15
%;33,15;66,85;100,00;;

