Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;64;125;4,03;<0,01
De 5 a 9 anys;67;74;141;4,54;0,01
De 10 a 14 anys;59;56;115;3,71;<0,01
De 15 a 19 anys;49;50;99;3,19;<0,01
De 20 a 24 anys;49;102;151;4,87;0,01
De 25 a 29 anys;170;216;386;12,44;0,03
De 30 a 34 anys;179;221;400;12,89;0,03
De 35 a 39 anys;180;194;374;12,05;0,03
De 40 a 44 anys;179;176;355;11,44;0,03
De 45 a 49 anys;129;151;280;9,02;0,02
De 50 a 54 anys;95;92;187;6,03;0,01
De 55 a 59 anys;78;75;153;4,93;0,01
De 60 a 64 anys;46;40;86;2,77;<0,01
De 65 a 69 anys;49;34;83;2,67;<0,01
De 70 a 74 anys;47;38;85;2,74;<0,01
De 75 a 79 anys;18;22;40;1,29;<0,01
De 80 a 84 anys;14;10;24;0,77;<0,01
85 anys o més;11;8;19;0,61;<0,01
Total;1480;1623;3103;100,00;0,23
%;47,70;52,30;100,00;;

