Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;308;294;602;6,58;0,05
De 5 a 9 anys;288;267;555;6,07;0,04
De 10 a 14 anys;251;248;499;5,45;0,04
De 15 a 19 anys;206;161;367;4,01;0,03
De 20 a 24 anys;231;211;442;4,83;0,04
De 25 a 29 anys;406;339;745;8,14;0,06
De 30 a 34 anys;516;469;985;10,77;0,08
De 35 a 39 anys;527;616;1143;12,49;0,09
De 40 a 44 anys;481;537;1018;11,13;0,08
De 45 a 49 anys;403;478;881;9,63;0,07
De 50 a 54 anys;241;428;669;7,31;0,05
De 55 a 59 anys;192;345;537;5,87;0,04
De 60 a 64 anys;148;247;395;4,32;0,03
De 65 a 69 anys;74;135;209;2,28;0,02
De 70 a 74 anys;29;43;72;0,79;<0,01
De 75 a 79 anys;4;13;17;0,19;<0,01
De 80 a 84 anys;4;7;11;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;4311;4839;9150;100,00;0,74
%;47,11;52,89;100,00;;

