Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,38;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,70;0,02
De 20 a 24 años;..;..;8;5,41;0,04
De 25 a 29 años;10;9;19;12,84;0,10
De 30 a 34 años;10;8;18;12,16;0,09
De 35 a 39 años;7;9;16;10,81;0,08
De 40 a 44 años;4;7;11;7,43;0,06
De 44 a 49 años;6;12;18;12,16;0,09
De 50 a 54 años;7;6;13;8,78;0,07
De 55 a 59 años;8;4;12;8,11;0,06
De 60 a 64 años;..;..;6;4,05;0,03
De 65 a 69 años;..;..;5;3,38;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,70;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;79;148;100,00;0,75
%;46,62;53,38;100,00;;

