Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Austràlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d501
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;14;32;3,64;<0,01
De 5 a 9 anys;8;14;22;2,51;<0,01
De 10 a 14 anys;9;12;21;2,39;<0,01
De 15 a 19 anys;22;10;32;3,64;<0,01
De 20 a 24 anys;20;14;34;3,87;<0,01
De 25 a 29 anys;36;34;70;7,97;<0,01
De 30 a 34 anys;81;51;132;15,03;<0,01
De 35 a 39 anys;79;51;130;14,81;<0,01
De 40 a 44 anys;55;36;91;10,36;<0,01
De 45 a 49 anys;60;34;94;10,71;<0,01
De 50 a 54 anys;48;24;72;8,20;<0,01
De 55 a 59 anys;32;15;47;5,35;<0,01
De 60 a 64 anys;18;15;33;3,76;<0,01
De 65 a 69 anys;12;19;31;3,53;<0,01
De 70 a 74 anys;9;5;14;1,59;<0,01
De 75 a 79 anys;6;4;10;1,14;<0,01
De 80 a 84 anys;..;..;9;1,03;<0,01
85 anys o més;..;..;4;0,46;<0,01
Total;518;360;878;100,00;0,06
%;59,00;41,00;100,00;;

