Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;5;1,45;0,94
Districte II;335;4;1,16;1,19
Districte III;676;5;1,45;0,74
Districte IV;2663;84;24,35;3,15
Districte V;3112;148;42,90;4,76
Districte VI;5278;77;22,32;1,46
Districte VII;6823;20;5,80;0,29
Districte VIII;5632;..;..;..
Districte IX;2205;..;..;..
Total;27257;345;100,00;1,27

