Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,85;0,15
De 5 a 9 anys;7;10;17;5,23;0,43
De 10 a 14 anys;5;5;10;3,08;0,25
De 15 a 19 anys;5;4;9;2,77;0,23
De 20 a 24 anys;8;13;21;6,46;0,53
De 25 a 29 anys;15;16;31;9,54;0,78
De 30 a 34 anys;9;27;36;11,08;0,91
De 35 a 39 anys;14;30;44;13,54;1,11
De 40 a 44 anys;16;19;35;10,77;0,89
De 45 a 49 anys;14;25;39;12,00;0,99
De 50 a 54 anys;..;..;23;7,08;0,58
De 55 a 59 anys;8;9;17;5,23;0,43
De 60 a 64 anys;..;..;15;4,62;0,38
De 65 a 69 anys;5;5;10;3,08;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,23;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;206;325;100,00;8,23
%;36,62;63,38;100,00;;

