Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Palestina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d449
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;125;52,97;0,03
Sabadell;29953;12;5,08;0,04
Terrassa;31437;10;4,24;0,03
Hospitalet de Llobregat, l';67574;10;4,24;0,01
Mataró;21654;9;3,81;0,04
Badalona;36560;6;2,54;0,02
Montgat;1375;5;2,12;0,36
Salt;12590;5;2,12;0,04
Palamós;2759;5;2,12;0,18
Lleida;30714;5;2,12;0,02
Montcada i Reixac;5080;4;1,69;0,08
Resto de municipios;737625;40;16,95;<0,01
Cataluña;1361981;236;100,00;0,02

