Foreign population by age and sex. 2023
Barcelona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,136,139,275,624,007
5-9 years,127,117,244,554,006
10-14 years,138,118,256,581,007
15-19 years,106,84,190,431,005
20-24 years,128,99,227,515,006
25-29 years,177,179,356,808,009
30-34 years,257,235,492,1116,013
35-39 years,260,270,530,1203,014
40-44 years,243,272,515,1169,013
45-49 years,198,229,427,969,011
50-54 years,106,180,286,649,007
55-59 years,88,137,225,511,006
60-64 years,72,133,205,465,005
65-69 years,48,67,115,261,003
70-74 years,16,28,44,100,001
75-79 years,4,8,12,027,<001
80-84 years,..,..,5,011,<001
85 years or more,..,..,..,..,..
Total,2.108,2.299,4.407,10000,115
%,4783,5217,10000,,

