Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Santa Cristina d'Aro;1064;14;16,67;1,32
Calonge i Sant Antoni;2721;13;15,48;0,48
Palafrugell;5661;12;14,29;0,21
Sant Feliu de Guíxols;4396;11;13,10;0,25
Torroella de Montgrí;3412;8;9,52;0,23
Castell d'Aro, Platja d'Aro i s'Agaró;4363;7;8,33;0,16
Palamós;2759;4;4,76;0,14
Begur;851;4;4,76;0,47
Resto de municipios;4839;11;13,10;0,23
Baix Empordà;30066;84;100,00;0,28

