Foreign population by age and sex. 2023
Tarragona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,275,007
5-9 years,14,21,35,481,013
10-14 years,16,17,33,454,012
15-19 years,13,13,26,358,010
20-24 years,19,21,40,550,015
25-29 years,28,58,86,1183,032
30-34 years,44,60,104,1431,038
35-39 years,43,47,90,1238,033
40-44 years,40,46,86,1183,032
45-49 years,26,38,64,880,023
50-54 years,21,34,55,757,020
55-59 years,15,11,26,358,010
60-64 years,6,13,19,261,007
65-69 years,8,5,13,179,005
70-74 years,6,6,12,165,004
75-79 years,..,..,9,124,003
80-84 years,..,..,6,083,002
85 years or more,..,..,..,..,..
Total,313,414,727,10000,267
%,4305,5695,10000,,

