Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;50;81;3,37;0,09
De 5 a 9 anys;51;49;100;4,15;0,11
De 10 a 14 anys;36;37;73;3,03;0,08
De 15 a 19 anys;48;27;75;3,12;0,08
De 20 a 24 anys;96;75;171;7,10;0,19
De 25 a 29 anys;155;144;299;12,42;0,33
De 30 a 34 anys;181;139;320;13,29;0,36
De 35 a 39 anys;137;136;273;11,34;0,30
De 40 a 44 anys;189;136;325;13,50;0,36
De 45 a 49 anys;145;94;239;9,93;0,27
De 50 a 54 anys;98;76;174;7,23;0,19
De 55 a 59 anys;69;49;118;4,90;0,13
De 60 a 64 anys;39;31;70;2,91;0,08
De 65 a 69 anys;10;25;35;1,45;0,04
De 70 a 74 anys;10;16;26;1,08;0,03
De 75 a 79 anys;5;17;22;0,91;0,02
De 80 a 84 anys;..;..;5;0,21;<0,01
85 anys o més;..;..;..;..;..
Total;1302;1105;2407;100,00;2,68
%;54,09;45,91;100,00;;

