Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,69;0,02
De 5 a 9 anys;4;4;8;2,40;0,02
De 10 a 14 anys;5;4;9;2,69;0,02
De 15 a 19 anys;..;..;7;2,10;0,02
De 20 a 24 anys;11;5;16;4,79;0,04
De 25 a 29 anys;38;17;55;16,47;0,14
De 30 a 34 anys;32;27;59;17,66;0,15
De 35 a 39 anys;25;13;38;11,38;0,09
De 40 a 44 anys;18;15;33;9,88;0,08
De 45 a 49 anys;13;9;22;6,59;0,05
De 50 a 54 anys;13;8;21;6,29;0,05
De 55 a 59 anys;13;10;23;6,89;0,06
De 60 a 64 anys;8;5;13;3,89;0,03
De 65 a 69 anys;5;6;11;3,29;0,03
De 70 a 74 anys;..;..;4;1,20;<0,01
De 75 a 79 anys;..;..;4;1,20;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;196;138;334;100,00;0,82
%;58,68;41,32;100,00;;

