Municipal distribution. 2023
Baix Llobregat
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,14.888,1.121,1746,753
Sant Boi de Llobregat,9.205,775,1207,842
Castelldefels,15.589,690,1075,443
"Prat de Llobregat, el",6.636,511,796,770
Esplugues de Llobregat,6.775,461,718,680
Viladecans,5.858,435,678,743
Sant Feliu de Llobregat,4.236,351,547,829
Gavà,5.850,325,506,556
Martorell,5.022,240,374,478
Sant Joan Despí,3.230,222,346,687
Sant Vicenç dels Horts,2.615,160,249,612
Olesa de Montserrat,2.305,148,231,642
Sant Andreu de la Barca,2.629,136,212,517
Corbera de Llobregat,1.563,126,196,806
Molins de Rei,1.941,112,174,577
Sant Just Desvern,2.477,90,140,363
Esparreguera,1.905,84,131,441
Vallirana,1.075,80,125,744
Abrera,890,80,125,899
Santa Coloma de Cervelló,376,50,078,1330
Pallejà,760,46,072,605
Begues,576,45,070,781
Sant Esteve Sesrovires,476,38,059,798
Cervelló,709,27,042,381
Torrelles de Llobregat,358,20,031,559
Sant Climent de Llobregat,163,13,020,798
"Papiol, el",371,11,017,296
"Palma de Cervelló, la",226,8,012,354
Collbató,212,8,012,377
Castellví de Rosanes,128,6,009,469
Baix Llobregat,99.044,6.419,10000,648

