Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;2,85;0,04
De 5 a 9 anys;16;6;22;4,48;0,06
De 10 a 14 anys;7;8;15;3,05;0,04
De 15 a 19 anys;6;9;15;3,05;0,04
De 20 a 24 anys;10;10;20;4,07;0,05
De 25 a 29 anys;16;22;38;7,74;0,10
De 30 a 34 anys;24;16;40;8,15;0,10
De 35 a 39 anys;27;19;46;9,37;0,12
De 40 a 44 anys;30;28;58;11,81;0,15
De 45 a 49 anys;29;17;46;9,37;0,12
De 50 a 54 anys;34;20;54;11,00;0,14
De 55 a 59 anys;29;12;41;8,35;0,11
De 60 a 64 anys;14;18;32;6,52;0,08
De 65 a 69 anys;12;9;21;4,28;0,05
De 70 a 74 anys;..;..;12;2,44;0,03
De 75 a 79 anys;..;..;5;1,02;0,01
De 80 a 84 anys;..;..;9;1,83;0,02
85 anys o més;..;..;..;..;..
Total;283;208;491;100,00;1,27
%;57,64;42,36;100,00;;

