Distribution by districts. 2023
Reus
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,94,1604,667
District II,3.793,113,1928,298
District III,4.290,127,2167,296
District IV,1.995,60,1024,301
District V,2.868,77,1314,268
District VI,2.727,67,1143,246
District VII,1.120,16,273,143
District VIII,1.089,25,427,230
District IX,103,..,..,..
District X,220,4,068,182
Total,19.615,586,10000,299

