Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;1,31;<0,01
De 5 a 9 años;18;19;37;3,72;0,02
De 10 a 14 años;10;22;32;3,22;0,02
De 15 a 20 años;18;10;28;2,81;0,02
De 20 a 24 años;34;21;55;5,53;0,04
De 25 a 29 años;49;38;87;8,74;0,06
De 30 a 34 años;38;45;83;8,34;0,05
De 35 a 39 años;58;49;107;10,75;0,07
De 40 a 44 años;47;47;94;9,45;0,06
De 44 a 49 años;56;66;122;12,26;0,08
De 50 a 54 años;43;48;91;9,15;0,06
De 55 a 59 años;37;25;62;6,23;0,04
De 60 a 64 años;23;25;48;4,82;0,03
De 65 a 69 años;21;26;47;4,72;0,03
De 70 a 74 años;22;24;46;4,62;0,03
De 75 a 79 años;..;..;18;1,81;0,01
De 80 a 84 años;..;..;14;1,41;<0,01
85 años o más;..;..;11;1,11;<0,01
Total;482;513;995;100,00;0,66
%;48,44;51,56;100,00;;

