Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Tailandia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d435
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;4;8;3,45;<0,01
De 20 a 24 años;5;9;14;6,03;<0,01
De 25 a 29 años;5;21;26;11,21;<0,01
De 30 a 34 años;13;33;46;19,83;<0,01
De 35 a 39 años;..;..;26;11,21;<0,01
De 40 a 44 años;6;27;33;14,22;<0,01
De 44 a 49 años;5;21;26;11,21;<0,01
De 50 a 54 años;..;..;20;8,62;<0,01
De 55 a 59 años;..;..;11;4,74;<0,01
De 60 a 64 años;..;..;5;2,16;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;2,59;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;181;232;100,00;0,04
%;21,98;78,02;100,00;;

