Població estrangera a 1 de gener. Per països. 2023
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;508;495;1003;38,74;1,62
Pakistan;500;202;702;27,11;1,23
Filipines;156;189;345;13,33;2,95
Índia;155;65;220;8,50;0,76
Iran;30;28;58;2,24;2,65
Síria;23;13;36;1,39;2,45
Iemen, el;19;14;33;1,27;37,08
Afganistan;13;7;20;0,77;2,52
Japó;8;10;18;0,70;0,79
Indonèsia;9;8;17;0,66;4,75
Vietnam;11;6;17;0,66;1,44
Corea del Sud;..;..;14;0,54;1,29
Iraq, l';8;5;13;0,50;5,20
Kazakhstan;..;..;12;0,46;1,02
Nepal;5;6;11;0,42;0,46
Israel;..;..;8;0,31;0,69
Bangladesh;..;..;7;0,27;0,08
Jordània;..;..;7;0,27;2,00
Líban;..;..;7;0,27;0,65
Uzbekistan;..;..;7;0,27;2,64
Tailàndia;..;..;6;0,23;1,06
Malàisia;..;..;4;0,15;2,52
Singapur;..;..;4;0,15;3,28
Sri Lanka;..;..;4;0,15;5,13
Resta de països;7;7;14;0,54;..
No hi consta país;1;1;2;0,08;..
Total continent;1487;1102;2589;100,00;..

