Distribution by districts. 2023
Tarragona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,22,431,413
District II,335,7,137,209
District III,676,28,548,414
District IV,2.663,94,1840,353
District V,3.112,82,1605,263
District VI,5.278,123,2407,233
District VII,6.823,98,1918,144
District VIII,5.632,37,724,066
District IX,2.205,20,391,091
Total,27.257,511,10000,187

