Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;6,50;0,07
De 5 a 9 años;6;4;10;4,07;0,05
De 10 a 14 años;8;9;17;6,91;0,08
De 15 a 20 años;5;6;11;4,47;0,05
De 20 a 24 años;..;..;8;3,25;0,04
De 25 a 29 años;5;9;14;5,69;0,06
De 30 a 34 años;12;14;26;10,57;0,12
De 35 a 39 años;12;12;24;9,76;0,11
De 40 a 44 años;7;8;15;6,10;0,07
De 44 a 49 años;5;12;17;6,91;0,08
De 50 a 54 años;15;12;27;10,98;0,13
De 55 a 59 años;6;8;14;5,69;0,06
De 60 a 64 años;7;10;17;6,91;0,08
De 65 a 69 años;8;5;13;5,28;0,06
De 70 a 74 años;4;5;9;3,66;0,04
De 75 a 79 años;..;..;4;1,63;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;126;246;100,00;1,14
%;48,78;51,22;100,00;;

