Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;103725;34,34;26,97
Castelldefels;15589;7229;2,39;46,37
Lleida;30714;6326;2,09;20,60
Hospitalet de Llobregat, l';67574;5515;1,83;8,16
Sant Cugat del Vallès;14207;5455;1,81;38,40
Tarragona;27257;4917;1,63;18,04
Lloret de Mar;15990;4267;1,41;26,69
Sitges;8448;3620;1,20;42,85
Sabadell;29953;3619;1,20;12,08
Reus;19615;3591;1,19;18,31
Badalona;36560;3556;1,18;9,73
Terrassa;31437;3438;1,14;10,94
Girona;21578;3268;1,08;15,15
Salou;10002;2503;0,83;25,02
Vilanova i la Geltrú;8454;2430;0,80;28,74
Cambrils;7404;2215;0,73;29,92
Castelló d'Empúries;5298;2144;0,71;40,47
Mataró;21654;2021;0,67;9,33
Sant Pere de Ribes;5125;1922;0,64;37,50
Roses;6011;1921;0,64;31,96
Manresa;15508;1839;0,61;11,86
Figueres;13477;1797;0,59;13,33
Gavà;5850;1719;0,57;29,38
Alcarràs;3283;1647;0,55;50,17
Blanes;7819;1619;0,54;20,71
Mont-roig del Camp;3805;1590;0,53;41,79
Cornellà de Llobregat;14888;1544;0,51;10,37
Calafell;6264;1538;0,51;24,55
Guissona;3968;1488;0,49;37,50
Mollerussa;4505;1460;0,48;32,41
Balaguer;4280;1346;0,45;31,45
Olot;9637;1314;0,44;13,63
Ràpita, la;2663;1303;0,43;48,93
Cerdanyola del Vallès;6192;1292;0,43;20,87
Vendrell, el;6463;1273;0,42;19,70
Escala, l';3261;1264;0,42;38,76
Esplugues de Llobregat;6775;1249;0,41;18,44
Santa Coloma de Gramenet;26629;1229;0,41;4,62
Palafrugell;5661;1198;0,40;21,16
Prat de Llobregat, el;6636;1189;0,39;17,92
Alcanar;2094;1163;0,39;55,54
Rubí;10928;1160;0,38;10,61
Amposta;4520;1157;0,38;25,60
Vic;14202;1148;0,38;8,08
Tortosa;7199;1142;0,38;15,86
Tàrrega;4326;1098;0,36;25,38
Sant Just Desvern;2477;1039;0,34;41,95
Viladecans;5858;1011;0,33;17,26
Sant Boi de Llobregat;9205;1005;0,33;10,92
Mollet del Vallès;6618;962;0,32;14,54
Vila-seca;3802;940;0,31;24,72
Castell d'Aro, Platja d'Aro i s'Agaró;4363;923;0,31;21,16
Masnou, el;2854;920;0,30;32,24
Santa Coloma de Farners;2936;918;0,30;31,27
Granollers;9295;880;0,29;9,47
Sant Adrià de Besòs;6519;879;0,29;13,48
Sant Feliu de Llobregat;4236;845;0,28;19,95
Pineda de Mar;4459;833;0,28;18,68
Ulldecona;1725;813;0,27;47,13
Salt;12590;798;0,26;6,34
Ametlla de Mar, l';1730;780;0,26;45,09
Torredembarra;3216;776;0,26;24,13
Igualada;5589;768;0,25;13,74
Cubelles;2149;766;0,25;35,64
Torroella de Montgrí;3412;759;0,25;22,25
Premià de Mar;3854;756;0,25;19,62
Calonge i Sant Antoni;2721;752;0,25;27,64
Ripollet;5081;741;0,25;14,58
Celrà;1110;729;0,24;65,68
Calella;3936;709;0,23;18,01
Sénia, la;1098;661;0,22;60,20
Cunit;2816;660;0,22;23,44
Malgrat de Mar;2461;658;0,22;26,74
Sant Feliu de Guíxols;4396;643;0,21;14,63
Sant Joan Despí;3230;636;0,21;19,69
Vielha e Mijaran;1279;611;0,20;47,77
Valls;4207;608;0,20;14,45
Banyoles;3974;571;0,19;14,37
Seu d'Urgell, la;1949;551;0,18;28,27
Tordera;1888;548;0,18;29,03
Montcada i Reixac;5080;548;0,18;10,79
Manlleu;5297;547;0,18;10,33
Arboç, l';1429;536;0,18;37,51
Torres de Segre;731;532;0,18;72,78
Vilassar de Mar;1620;523;0,17;32,28
Vilafranca del Penedès;5753;521;0,17;9,06
Olivella;1051;517;0,17;49,19
Deltebre;1366;516;0,17;37,77
Solsona;1438;504;0,17;35,05
Sant Andreu de Llavaneres;1584;499;0,17;31,50
Perelló, el;822;496;0,16;60,34
Arenys de Mar;1982;485;0,16;24,47
Barberà del Vallès;2836;481;0,16;16,96
Gandesa;728;473;0,16;64,97
Vidreres;1315;470;0,16;35,74
Alella;1244;469;0,16;37,70
Ampolla, l';896;445;0,15;49,67
Sant Celoni;2105;442;0,15;21,00
Esparreguera;1905;440;0,15;23,10
Montgat;1375;433;0,14;31,49
Bisbal d'Empordà, la;2298;430;0,14;18,71
Vandellòs i l'Hospitalet de l'Infant;1264;427;0,14;33,78
Sant Quirze del Vallès;1199;426;0,14;35,53
Tossa de Mar;1557;403;0,13;25,88
Artesa de Segre;827;401;0,13;48,49
Almacelles;1571;401;0,13;25,53
Maçanet de la Selva;1087;398;0,13;36,61
Berga;2641;391;0,13;14,80
Palamós;2759;385;0,13;13,95
Sant Vicenç dels Horts;2615;381;0,13;14,57
Agramunt;1022;379;0,13;37,08
Santa Cristina d'Aro;1064;377;0,12;35,43
Torrefarrera;675;376;0,12;55,70
Corbera de Llobregat;1563;370;0,12;23,67
Llançà;782;370;0,12;47,31
Arbúcies;1493;367;0,12;24,58
Juneda;843;365;0,12;43,30
Cassà de la Selva;1847;361;0,12;19,55
Cabrils;1094;359;0,12;32,82
Parets del Vallès;1389;355;0,12;25,56
Cervera;2164;352;0,12;16,27
Borges Blanques, les;999;351;0,12;35,14
Begur;851;343;0,11;40,31
Santa Maria de Palautordera;943;341;0,11;36,16
Puigcerdà;2254;339;0,11;15,04
Riudoms;949;339;0,11;35,72
Móra d'Ebre;1097;326;0,11;29,72
