Foreign population by age and sex. 2023
Santa Coloma de Gramenet
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,162,166,328,885,123
5-9 years,101,90,191,515,072
10-14 years,71,80,151,407,057
15-19 years,69,57,126,340,047
20-24 years,133,65,198,534,074
25-29 years,158,99,257,693,097
30-34 years,216,160,376,1014,141
35-39 years,246,270,516,1392,194
40-44 years,266,239,505,1362,190
45-49 years,241,146,387,1044,145
50-54 years,169,114,283,763,106
55-59 years,93,72,165,445,062
60-64 years,56,47,103,278,039
65-69 years,30,28,58,156,022
70-74 years,16,17,33,089,012
75-79 years,5,6,11,030,004
80-84 years,4,11,15,040,006
85 years or more,..,..,5,013,002
Total,2.036,1.672,3.708,10000,1392
%,5491,4509,10000,,

