Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;5455;28,74;38,40
Sabadell;29953;3619;19,07;12,08
Terrassa;31437;3438;18,11;10,94
Cerdanyola del Vallès;6192;1292;6,81;20,87
Rubí;10928;1160;6,11;10,61
Ripollet;5081;741;3,90;14,58
Montcada i Reixac;5080;548;2,89;10,79
Barberà del Vallès;2836;481;2,53;16,96
Sant Quirze del Vallès;1199;426;2,24;35,53
Castellar del Vallès;1204;316;1,66;26,25
Santa Perpètua de Mogoda;2625;312;1,64;11,89
Palau-solità i Plegamans;1061;196;1,03;18,47
Polinyà;605;169;0,89;27,93
Sentmenat;610;160;0,84;26,23
Matadepera;426;156;0,82;36,62
Vacarisses;359;146;0,77;40,67
Castellbisbal;842;140;0,74;16,63
Viladecavalls;202;76;0,40;37,62
Badia del Vallès;765;73;0,38;9,54
Sant Llorenç Savall;146;36;0,19;24,66
Ullastrell;70;26;0,14;37,14
Rellinars;28;10;0,05;35,71
Gallifa;22;6;0,03;27,27
Vallès Occidental;115878;18982;100,00;16,38

