Foreign population by age and sex. 2023
Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,456,007
5-9 years,11,9,20,506,007
10-14 years,11,8,19,481,007
15-19 years,16,16,32,810,012
20-24 years,21,9,30,759,011
25-29 years,11,18,29,734,011
30-34 years,11,14,25,633,009
35-39 years,14,25,39,987,014
40-44 years,23,28,51,1291,019
45-49 years,18,20,38,962,014
50-54 years,18,19,37,937,014
55-59 years,10,17,27,684,010
60-64 years,..,..,15,380,006
65-69 years,4,5,9,228,003
70-74 years,..,..,5,127,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,182,213,395,10000,145
%,4608,5392,10000,,

