Municipal distribution. 2021
Catalonia
Geographical origin: Stateless
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d555&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,24,1429,<001
Olot,8.017,18,1071,022
Santa Coloma de Gramenet,25.506,9,536,004
Granollers,8.697,8,476,009
Lleida,26.979,8,476,003
Sabadell,28.969,7,417,002
Blanes,6.672,6,357,009
Tarragona,25.542,6,357,002
Santa Perpètua de Mogoda,2.554,5,298,020
"Hospitalet de Llobregat, l'",58.596,5,298,<001
Badalona,32.977,5,298,002
"Vall d'en Bas, la",116,4,238,345
Other municipalities,668.042,63,3750,<001
Catalonia,1.230.304,168,10000,001

