Població estrangera a 1 de gener. Per països. 2023
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;208;319;527;36,67;1,30
Rússia;101;236;337;23,45;1,15
Geòrgia;126;153;279;19,42;2,69
Moldàvia;60;65;125;8,70;2,88
Armènia;35;32;67;4,66;1,57
Belarús;13;27;40;2,78;1,79
Turquia;10;12;22;1,53;0,93
Albània;15;6;21;1,46;0,70
Sèrbia;6;5;11;0,77;0,75
Bòsnia i Hercegovina;..;..;4;0,28;1,19
Resta de països;..;..;4;0,28;..
Total subcontinent;579;858;1437;100,00;..

