Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;6326;23,30;20,60
Alcarràs;3283;1647;6,07;50,17
Guissona;3968;1488;5,48;37,50
Mollerussa;4505;1460;5,38;32,41
Balaguer;4280;1346;4,96;31,45
Tàrrega;4326;1098;4,04;25,38
Vielha e Mijaran;1279;611;2,25;47,77
Seu d'Urgell, la;1949;551;2,03;28,27
Torres de Segre;731;532;1,96;72,78
Solsona;1438;504;1,86;35,05
Artesa de Segre;827;401;1,48;48,49
Almacelles;1571;401;1,48;25,53
Agramunt;1022;379;1,40;37,08
Torrefarrera;675;376;1,39;55,70
Juneda;843;365;1,34;43,30
Cervera;2164;352;1,30;16,27
Borges Blanques, les;999;351;1,29;35,14
Albatàrrec;481;311;1,15;64,66
Bellpuig;1220;301;1,11;24,67
Tremp;1086;294;1,08;27,07
Bellvís;480;285;1,05;59,38
Rosselló;518;270;0,99;52,12
Arbeca;348;257;0,95;73,85
Ponts;612;253;0,93;41,34
Alcoletge;537;238;0,88;44,32
Alguaire;561;224;0,83;39,93
Linyola;418;208;0,77;49,76
Bell-lloc d'Urgell;405;200;0,74;49,38
Aitona;875;193;0,71;22,06
Alpicat;451;185;0,68;41,02
Seròs;519;178;0,66;34,30
Vallfogona de Balaguer;262;157;0,58;59,92
Barbens;338;154;0,57;45,56
Tornabous;234;151;0,56;64,53
Anglesola;195;135;0,50;69,23
Pobla de Segur, la;560;133;0,49;23,75
Sort;270;127;0,47;47,04
Palau d'Anglesola, el;229;121;0,45;52,84
Miralcamp;166;119;0,44;71,69
Vilanova de la Barca;249;118;0,43;47,39
Isona i Conca Dellà;148;114;0,42;77,03
Almenar;431;110;0,41;25,52
Albesa;309;110;0,41;35,60
Torà;198;106;0,39;53,54
Esterri d'Àneu;219;106;0,39;48,40
Pont de Suert, el;424;105;0,39;24,76
Alfarràs;405;97;0,36;23,95
Golmés;244;96;0,35;39,34
Torregrossa;421;91;0,34;21,62
Ivars d'Urgell;303;91;0,34;30,03
Alamús, els;117;88;0,32;75,21
Les;215;82;0,30;38,14
Artesa de Lleida;214;79;0,29;36,92
Térmens;173;78;0,29;45,09
Vilanova de Segrià;154;75;0,28;48,70
Portella, la;291;74;0,27;25,43
Maials;184;73;0,27;39,67
Soses;507;71;0,26;14,00
Oliana;324;67;0,25;20,68
Benavent de Segrià;181;65;0,24;35,91
Bossòst;171;64;0,24;37,43
Bellver de Cerdanya;203;64;0,24;31,53
Naut Aran;162;64;0,24;39,51
Vilagrassa;111;63;0,23;56,76
Gimenells i el Pla de la Font;159;58;0,21;36,48
Ribera d'Urgellet;114;57;0,21;50,00
Valls de Valira, les;90;50;0,18;55,56
Puigverd d'Agramunt;78;50;0,18;64,10
Fuliola, la;179;49;0,18;27,37
Castelldans;101;49;0,18;48,51
Granadella, la;170;48;0,18;28,24
Massalcoreig;142;46;0,17;32,39
Vila-sana;76;45;0,17;59,21
Vilanova de Bellpuig;147;45;0,17;30,61
Puigverd de Lleida;107;45;0,17;42,06
Granja d'Escarp, la;267;44;0,16;16,48
Os de Balaguer;63;40;0,15;63,49
Bellcaire d'Urgell;133;39;0,14;29,32
Corbins;227;38;0,14;16,74
Castellserà;105;37;0,14;35,24
Àger;78;37;0,14;47,44
Sudanell;116;35;0,13;30,17
Vall de Boí, la;89;34;0,13;38,20
Sidamon;76;33;0,12;43,42
Sant Llorenç de Morunys;90;33;0,12;36,67
Organyà;100;32;0,12;32,00
Valls d'Aguilar, les;39;31;0,11;79,49
Torrelameu;197;31;0,11;15,74
Castelló de Farfanya;77;31;0,11;40,26
